Year,NHGISST,NHGISCTY,STATENAM,NHGISNAM,ICPSRST,ICPSRCTY,area_base,cz,area,weight,US_STATE
1790,510,1990,Virginia,York,40,1990,326658165.1123754,2500,326505189.98816925,1.0,1
1790,510,1890,Virginia,Warwick,40,1875,179213075.1776733,2500,179146304.5858164,1.0,1
1790,510,0570,Virginia,Essex,40,570,685739676.0229363,2500,150255.84550126552,0.0002191149947348818,1
1790,510,0570,Virginia,Essex,40,570,685739676.0229363,2400,594400.5700218725,0.0008668020690726231,1
1790,510,0570,Virginia,Essex,40,570,685739676.0229363,11303,684401725.514202,0.9980488944193878,1
1790,510,0570,Virginia,Essex,40,570,685739676.0229363,11301,593294.0932123928,0.0008651885168046591,1
1790,510,0810,Virginia,Greensville,40,810,770655266.1129335,2500,1328273.1877063834,0.00172356337017716,1
1790,510,0810,Virginia,Greensville,40,810,770655266.1129335,2400,1367463.7252955665,0.0017744168961471493,1
1790,510,0810,Virginia,Greensville,40,810,770655266.1129335,2600,767959529.1999314,0.9965020197336757,1
1790,510,1490,Virginia,Prince George,40,1490,789353226.2578546,2500,1140619.2541081433,0.0014450048674857032,1
1790,510,1490,Virginia,Prince George,40,1490,789353226.2578546,2400,788212607.0037464,0.9985549951325143,1
1790,510,0360,Virginia,Charles City,40,360,509216333.6770454,2500,411216.03438649327,0.0008075468267427849,1
1790,510,0360,Virginia,Charles City,40,360,509216333.6770454,2400,508805117.642659,0.9991924531732572,1
1790,510,1230,Virginia,Nansemond,40,1230,1061697125.8574138,2500,1328511.185890209,0.001251666751418484,1
1790,510,1230,Virginia,Nansemond,40,1230,1061697125.8574138,2000,1060065173.9820181,0.9987483332485816,1
1790,340,0110,New Jersey,Cumberland,12,110,1355212420.7614012,19700,1354107054.112526,1.0,1
1790,340,0190,New Jersey,Hunterdon,12,190,1405560916.2853441,19700,701211.4981867252,0.0004988837481621979,1
1790,340,0190,New Jersey,Hunterdon,12,190,1405560916.2853441,19600,1404859704.7871566,0.9995011162518378,1
1790,420,1010,Pennsylvania,Philadelphia,14,1010,352680036.05431217,19700,352680036.05431217,1.0,1
1790,420,0910,Pennsylvania,Montgomery,14,910,1262498795.633555,19700,1262328781.1816866,0.9998653349591651,1
1790,420,0910,Pennsylvania,Montgomery,14,910,1262498795.633555,19000,170014.4518679995,0.0001346650408348959,1
1790,340,0050,New Jersey,Burlington,12,50,2348529606.9883165,19700,2095141818.7453496,0.8921079012634171,1
1790,340,0050,New Jersey,Burlington,12,50,2348529606.9883165,19600,114852171.56838438,0.04890386360326412,1
1790,340,0050,New Jersey,Burlington,12,50,2348529606.9883165,19500,138535616.67458776,0.05898823513331873,1
1790,420,0110,Pennsylvania,Berks,14,110,3721680463.0625916,19700,1791317.2501757175,0.00048131946521320505,1
1790,420,0110,Pennsylvania,Berks,14,110,3721680463.0625916,18800,5554.7985394783245,1.4925511726783919e-06,1
1790,420,0110,Pennsylvania,Berks,14,110,3721680463.0625916,19200,24982.876591974946,6.712794620582884e-06,1
1790,420,0110,Pennsylvania,Berks,14,110,3721680463.0625916,19100,3718011433.4078174,0.9990141470523373,1
1790,420,0110,Pennsylvania,Berks,14,110,3721680463.0625916,19000,1012557.4315920854,0.00027206995378610435,1
1790,420,0110,Pennsylvania,Berks,14,110,3721680463.0625916,18700,834617.2978697092,0.00022425818287013794,1
1790,340,0330,New Jersey,Salem,12,330,902475628.327319,19700,892711118.0363128,0.9995439665828512,1
1790,340,0330,New Jersey,Salem,12,330,902475628.327319,19800,407291.840374602,0.00045603341714883766,1
1790,340,0370,New Jersey,Sussex,12,370,2327724270.2147636,19700,4864.323607606431,2.0897335951038717e-06,1
1790,340,0370,New Jersey,Sussex,12,370,2327724270.2147636,19600,2325261026.364335,0.9989417802263153,1
1790,340,0370,New Jersey,Sussex,12,370,2327724270.2147636,18800,1002774.1630629954,0.00043079593914724135,1
1790,340,0370,New Jersey,Sussex,12,370,2327724270.2147636,19300,710105.0202125293,0.0003050640616240227,1
1790,340,0370,New Jersey,Sussex,12,370,2327724270.2147636,19000,745500.3435441025,0.0003202700393184115,1
1790,240,0150,Maryland,Cecil,52,130,929932180.2759444,19700,380014.2555502714,0.0004087298987361953,1
1790,240,0150,Maryland,Cecil,52,130,929932180.2759444,11302,111110.72781809822,0.000119506770775836,1
1790,240,0150,Maryland,Cecil,52,130,929932180.2759444,19100,61807.344675998436,6.64777948763873e-05,1
1790,240,0150,Maryland,Cecil,52,130,929932180.2759444,19902,186524.4983273648,0.00020061915625446328,1
1790,240,0150,Maryland,Cecil,52,130,929932180.2759444,19800,929004750.1065845,0.9992046663793571,1
1790,420,0950,Pennsylvania,Northampton,14,950,8273369416.5904045,19700,496192.1209010171,5.997461202518218e-05,1
1790,420,0950,Pennsylvania,Northampton,14,950,8273369416.5904045,19600,3651504.223661209,0.00044135636157366923,1
1790,420,0950,Pennsylvania,Northampton,14,950,8273369416.5904045,18800,5001736723.792038,0.6045586111218688,1
1790,420,0950,Pennsylvania,Northampton,14,950,8273369416.5904045,19300,3750747.996634593,0.00045335193048594,1
1790,420,0950,Pennsylvania,Northampton,14,950,8273369416.5904045,19100,379832821.44024026,0.04591029389774016,1
1790,420,0950,Pennsylvania,Northampton,14,950,8273369416.5904045,19000,2882800969.773718,0.3484434000968097,1
1790,420,0950,Pennsylvania,Northampton,14,950,8273369416.5904045,17900,87880.18978109868,1.0622055580508048e-05,1
1790,420,0950,Pennsylvania,Northampton,14,950,8273369416.5904045,17800,1012577.0534254505,0.0001223899239159988,1
1790,340,0150,New Jersey,Gloucester,12,150,2917610076.107071,19700,2917221423.785276,0.9999914313598404,1
1790,340,0150,New Jersey,Gloucester,12,150,2917610076.107071,19500,24996.83483544446,8.568640159692423e-06,1
1790,340,0090,New Jersey,Cape May,12,90,623631471.0183785,19700,621771099.1532394,1.0,1
1790,420,0290,Pennsylvania,Chester,14,290,1967886858.2240272,19700,1967052630.9107957,0.9995760796360086,1
1790,420,0290,Pennsylvania,Chester,14,290,1967886858.2240272,19100,749160.1858638121,0.0003806927124559954,1
1790,420,0290,Pennsylvania,Chester,14,290,1967886858.2240272,19800,85067.12736850127,4.322765153545076e-05,1
1790,340,0250,New Jersey,Monmouth,12,250,2801768419.544874,19700,332753.7983080894,0.0001189934171455521,1
1790,340,0250,New Jersey,Monmouth,12,250,2801768419.544874,19600,592501.3804289966,0.00021187966682629773,1
1790,340,0250,New Jersey,Monmouth,12,250,2801768419.544874,19500,2795479842.6013083,0.9996691269160282,1
1790,420,0710,Pennsylvania,Lancaster,14,710,2630295993.751827,19700,2145531.8765765643,0.0008156997849949954,1
1790,420,0710,Pennsylvania,Lancaster,14,710,2630295993.751827,19200,783764.1033875808,0.00029797562907345166,1
1790,420,0710,Pennsylvania,Lancaster,14,710,2630295993.751827,19100,2627364955.022046,0.9988856620179839,1
1790,420,0710,Pennsylvania,Lancaster,14,710,2630295993.751827,19800,1742.7498182471309,6.625679476328782e-07,1
1790,420,0450,Pennsylvania,Delaware,14,450,480148235.14358306,19700,480148235.14358306,1.0,1
1790,420,0170,Pennsylvania,Bucks,14,170,1601379277.0839844,19700,1598245626.6446354,0.9980431553697539,1
1790,420,0170,Pennsylvania,Bucks,14,170,1601379277.0839844,19600,2852606.6277283533,0.0017813435383794763,1
1790,420,0170,Pennsylvania,Bucks,14,170,1601379277.0839844,19000,281043.8116209697,0.00017550109186671478,1
1790,100,0030,Delaware,New Castle,11,30,1144705776.6124592,19700,1945219.1538492802,0.0017015228059375639,1
1790,100,0030,Delaware,New Castle,11,30,1144705776.6124592,19901,22868385.317341268,0.02000344232444198,1
1790,100,0030,Delaware,New Castle,11,30,1144705776.6124592,19800,1118408894.258373,0.9782950348696204,1
1790,510,0617,Virginia,Fayette (old),51,670,1430649579.091474,4402,1077799.2849957612,0.0007533635774598359,1
1790,510,0617,Virginia,Fayette (old),51,670,1430649579.091474,12903,1393154.5561647874,0.000973791609437653,1
1790,510,0617,Virginia,Fayette (old),51,670,1430649579.091474,12901,1428178625.2503135,0.9982728448131025,1
1790,510,1131,Virginia,Madison (old),51,1510,5442232652.507385,4402,2592402599.1574526,0.4763490950654369,1
1790,510,1131,Virginia,Madison (old),51,1510,5442232652.507385,12903,213331280.68511388,0.039199221037863455,1
1790,510,1131,Virginia,Madison (old),51,1510,5442232652.507385,12901,2269566.6213895506,0.0004170285921797023,1
1790,510,1131,Virginia,Madison (old),51,1510,5442232652.507385,301,162027.30191548195,2.9772211564831272e-05,1
1790,510,1131,Virginia,Madison (old),51,1510,5442232652.507385,4401,1220634404.649858,0.2242892729121906,1
1790,510,1131,Virginia,Madison (old),51,1510,5442232652.507385,4502,555652938.7993405,0.10210018098791472,1
1790,510,1131,Virginia,Madison (old),51,1510,5442232652.507385,4501,857779835.2922884,0.15761542919284974,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,4402,612690940.5323279,0.013784935849326371,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,12903,1290055948.5440388,0.029024973793917455,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,301,935089368.3226124,0.021038579327637696,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,4602,4654922072.424565,0.10473110977654526,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,4401,3304519812.5354233,0.07434840408942735,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,11203,3032747.693434736,6.823380212684002e-05,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,302,13158.86971774904,2.9606146085857273e-07,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,4902,19590.928991188106,4.4077638741907736e-07,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,5600,1673014.2700730187,3.764115455653173e-05,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,25300,2690227357.4513407,0.06052743575798443,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,6302,193570.9357710057,4.355153235298402e-06,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,25402,1062711493.6916195,0.02390995002170727,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,5900,4097313516.5219307,0.09218547271281628,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,25701,3352700.819152866,7.543242874433796e-05,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,5401,4712464363.59077,0.10602575400885626,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,5402,4133474411.7266216,0.0929990568343928,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,4502,1180018657.2305903,0.02654924434952315,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,4601,3072618457.2256403,0.06913085459613835,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,13103,41763.5505573269,9.396382861033561e-07,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,25401,3684701718.263323,0.08290211826215586,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,25200,6844701737.8176,0.15399897096831625,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,25601,1515186.513144452,3.409018724075408e-05,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,13200,2157175062.7602477,0.04853429011057426,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,25602,1733711.6094037665,3.900678422974379e-05,1
1790,510,1055,Virginia,Lincoln,51,1370,44446412172.6233,14700,2151808.794186695,4.841355441310759e-05,1
1790,510,0231,Virginia,Bourbon,51,170,11202998331.457136,4402,326444882.7871275,0.02913906376925003,1
1790,510,0231,Virginia,Bourbon,51,170,11202998331.457136,12901,2804048069.6326103,0.25029442892614706,1
1790,510,0231,Virginia,Bourbon,51,170,11202998331.457136,11203,537418.5335120261,4.797095541851535e-05,1
1790,510,0231,Virginia,Bourbon,51,170,11202998331.457136,4502,3155787690.3611465,0.28169134699413273,1
1790,510,0231,Virginia,Bourbon,51,170,11202998331.457136,4501,2507076662.0907173,0.223786221145019,1
1790,510,0231,Virginia,Bourbon,51,170,11202998331.457136,17100,1819197.531510176,0.00016238487926951067,1
1790,510,0231,Virginia,Bourbon,51,170,11202998331.457136,12702,1804271.8181415368,0.00016105258295677008,1
1790,510,0231,Virginia,Bourbon,51,170,11202998331.457136,12701,123256665.6845143,0.01100211408033693,1
1790,510,0231,Virginia,Bourbon,51,170,11202998331.457136,17000,500061495.3172777,0.0446363982678771,1
1790,510,0231,Virginia,Bourbon,51,170,11202998331.457136,12902,1782161977.7004516,0.15907901839959232,1
1790,510,1177,Virginia,Mercer (old),51,1670,1480093618.1753304,12903,1092306456.6333086,0.7379982206665492,1
1790,510,1177,Virginia,Mercer (old),51,1670,1480093618.1753304,12901,387646609.6246205,0.261906817828533,1
1790,510,1177,Virginia,Mercer (old),51,1670,1480093618.1753304,4601,4985.397567174499,3.3682988062069557e-06,1
1790,510,1177,Virginia,Mercer (old),51,1670,1480093618.1753304,13103,79105.02832541824,5.3445962710750326e-05,1
1790,510,1177,Virginia,Mercer (old),51,1670,1480093618.1753304,13101,56461.49150878502,3.814724340098914e-05,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,12903,11133937.267855108,0.000684438159471167,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,12901,165793262.1016208,0.010191833529830413,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,5401,467884176.10218066,0.028762312615288513,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,5402,662644455.0897385,0.04073483982479514,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,4601,1346415957.2315953,0.08276842571322766,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,13103,2776321455.703019,0.17066921624642425,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,13101,550396371.232325,0.03383459689444013,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,25200,135266229.40410584,0.008315240769250908,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,13200,4157549159.5119753,0.2555776295653101,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,13000,5990943143.208028,0.36828212695899587,1
1790,510,1255,Virginia,Nelson (old),51,1790,16267265513.74309,14700,2917366.890648481,0.00017933972296596494,1
1790,510,1955,Virginia,Woodford,51,2390,5103720678.585581,12903,720939.2226401786,0.00014125757815570286,1
1790,510,1955,Virginia,Woodford,51,2390,5103720678.585581,12901,2512270645.6412,0.4922429740683694,1
1790,510,1955,Virginia,Woodford,51,2390,5103720678.585581,13101,859539.1492243729,0.00016841422235955558,1
1790,510,1955,Virginia,Woodford,51,2390,5103720678.585581,12701,2390718181.2482224,0.46842653268218754,1
1790,510,1955,Virginia,Woodford,51,2390,5103720678.585581,13102,197605804.79421037,0.03871798972528686,1
1790,510,1955,Virginia,Woodford,51,2390,5103720678.585581,12800,1545568.5300778514,0.00030283172364091524,1
1790,510,0955,Virginia,Jefferson (old),51,1110,4865539997.201149,12901,284978644.26742274,0.05857081524997305,1
1790,510,0955,Virginia,Jefferson (old),51,1110,4865539997.201149,13101,4018395715.1810036,0.8258889491181955,1
1790,510,0955,Virginia,Jefferson (old),51,1110,4865539997.201149,13102,561834440.1876827,0.11547216557892287,1
1790,510,0955,Virginia,Jefferson (old),51,1110,4865539997.201149,12800,29900.022083475684,6.14526282810857e-06,1
1790,510,0955,Virginia,Jefferson (old),51,1110,4865539997.201149,13000,301297.5429542835,6.192479008036146e-05,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,12901,291844596.83493674,0.02023846527534177,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,11203,327383.57323863404,2.2702976688839753e-05,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,4502,45009420.53986188,0.0031212556426886803,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,4501,547427101.7612596,0.03796227344939476,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,17100,3755029757.6483307,0.26039899378717324,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,12702,3370793238.823543,0.23375345185119603,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,12701,668195862.5622493,0.04633719077979605,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,15700,1274161.7369510105,8.835893605060298e-05,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,11201,1777601.404236361,0.00012327082523780233,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,17000,5736196829.620762,0.3977864302023219,1
1790,510,1139,Virginia,Mason (old),51,1610,14420292886.06759,12902,2416931.562213711,0.00016760627411034566,1
1790,510,1355,Virginia,Ohio,40,1355,3985986516.346699,16400,430699.3506521798,0.00010805338876232142,1
1790,510,1355,Virginia,Ohio,40,1355,3985986516.346699,16703,20723.68245889303,5.1991351134541966e-06,1
1790,510,1355,Virginia,Ohio,40,1355,3985986516.346699,15300,165042410.5008122,0.04140566201716108,1
1790,510,1355,Virginia,Ohio,40,1355,3985986516.346699,16702,652535188.8206693,0.1637073246847667,1
1790,510,1355,Virginia,Ohio,40,1355,3985986516.346699,15600,2699408518.028372,0.6772246988187219,1
1790,510,1355,Virginia,Ohio,40,1355,3985986516.346699,15500,466362477.244338,0.11700051551398058,1
1790,510,1355,Virginia,Ohio,40,1355,3985986516.346699,16300,2186498.719384322,0.0005485464414938197,1
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,16400,4129696358.6242633,0.0058123645280457985,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,15300,1659219006.9957473,0.0023352771882081376,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,15600,2588849745.9015083,0.0036436912365467628,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,15500,1066233571.6157407,0.0015006764788720317,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,16300,398355.27936126234,5.606673939801488e-07,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,16500,890345.9832805945,1.2531224965489112e-06,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,25701,2754958.726450269,3.8774822619608205e-06,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,13101,4754691613.85139,0.006692017639609974,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,15100,3212162643.5332713,0.0045209765043854894,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,13501,6762600049.443924,0.00951805973886249,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,15200,8173617977.751617,0.011504004913210474,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,11600,17753982149.294594,0.0249879427238314,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,11900,11191393758.031181,0.015751390526020023,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,17100,1184644301.4888566,0.0016673343312386376,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,12702,1754375.4769354002,2.4692057007333407e-06,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,12701,7321334735.551892,0.010304454037160155,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,15700,6709185578.754104,0.009442881239582875,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,15800,3656368163.0325127,0.005146176078515839,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,12502,3572062460.6448154,0.005027519540233815,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,12501,10431969385.432251,0.01468253439188576,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,15400,6317596150.809067,0.008891736481496179,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,15900,11800105192.25011,0.016608124881484505,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,15000,9093258241.460081,0.012798357810652661,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,16000,5544526058.780227,0.0078036746022692,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,13300,6157861654.281809,0.008666917259719404,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,23302,6782535716.634762,0.009546118306553783,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,13102,941066480.1604347,0.001324509347132631,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,24900,8701402131.156748,0.012246837708970454,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,14600,7720883418.324347,0.010866801093530101,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,14300,3873761350.8409886,0.005452147351880285,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,12800,4733435911.350942,0.006662101180746288,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,25000,4457806008.920044,0.006274164313569018,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,23301,5142366245.056421,0.00723765249485391,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,24801,6484302040.747407,0.009126367630411135,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,14400,7569743777.949821,0.010654078750721552,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,24802,6540998400.967223,0.009206165243696374,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,14200,9880187861.455658,0.013905926361008401,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,12600,2034062238.9231884,0.0028628524178695523,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,23500,10465538083.671402,0.01472978084633524,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,14000,5896959408.432224,0.008299708916206036,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,14500,10009612473.986303,0.014088085764897309,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,23600,3134089000.1981034,0.004411091312911557,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,23400,6829710240.06024,0.009612514356716914,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,23700,7084236191.664055,0.009970748348782605,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,23900,12919336821.277637,0.01818339377640967,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,13900,4615515769.443157,0.006496133809189881,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,24200,4656296607.571468,0.006553531030771551,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,13400,5637684823.508591,0.007934791433280982,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,13800,3487166935.436335,0.00490803285248228,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,14100,8202955647.5488615,0.011545296382717406,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,23801,5525541716.999204,0.00777695498291368,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,14900,4882373589.966527,0.006871724360006639,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,22100,1800411.6238465803,2.5339995364243472e-06,0
1790,385,0000,Northwest Territory,Territory outline (No Population),,,711109632636.0427,13502,3250295908.0402646,0.004574647383479582,0
